Time[GMT],current_speed[cm/s](2m),current_direction[angular_degrees](2m),temperature[C](2m),current_u[cm/s](2m),current_v[cm/s](2m),salinity[psu](2m),sigma_t[kg/m^3](2m),conductivity[msiemens/cm](2m)
2015-09-17 13:40,25.81,328.8,14.85,-13.38,22.07,,,
2015-09-17 14:00,34.02,352.3,15.03,-4.57,33.71,,,
2015-09-17 14:20,33.14,348.1,14.94,-6.85,32.43,,,
2015-09-17 14:40,35.49,354.7,15.19,-3.25,35.34,,,
2015-09-17 15:00,35.49,347.7,14.94,-7.55,34.68,,,
2015-09-17 15:20,36.96,343.2,15.00,-10.69,35.38,,,
2015-09-17 15:40,32.85,353.7,14.94,-3.61,32.65,,,
2015-09-17 16:00,28.16,350.2,14.88,-4.80,27.74,,,
2015-09-17 16:20,31.97,1.1,15.10,0.60,31.96,,,
2015-09-17 16:40,34.32,6.0,15.22,3.59,34.13,,,
2015-09-17 17:00,28.45,7.1,15.26,3.49,28.23,,,
2015-09-17 17:20,27.86,16.9,15.70,8.10,26.66,,,
2015-09-17 17:40,21.12,27.4,15.63,9.73,18.74,,,
2015-09-17 18:00,12.91,34.1,15.85,7.24,10.68,,,
2015-09-17 18:20,12.32,3.2,16.20,0.68,12.30,,,
2015-09-17 18:40,2.64,40.8,16.17,1.73,2.00,,,
2015-09-17 19:00,2.64,224.0,15.92,-1.83,-1.90,,,
2015-09-17 19:20,6.75,173.4,15.95,0.78,-6.70,,,
2015-09-17 19:40,13.20,163.5,15.95,3.75,-12.66,,,
2015-09-17 20:00,29.92,169.8,15.26,5.27,-29.45,,,
2015-09-17 20:20,41.94,171.6,15.60,6.12,-41.49,,,
2015-09-17 20:40,31.09,171.6,15.79,4.54,-30.76,,,
2015-09-17 21:00,38.42,175.5,15.60,3.03,-38.30,,,
2015-09-17 21:20,36.37,168.4,15.60,7.29,-35.63,,,
2015-09-17 21:40,48.10,179.7,14.94,0.26,-48.10,,,
2015-09-17 22:00,57.78,181.1,15.07,-1.11,-57.77,,,
2015-09-17 22:20,55.73,182.2,15.10,-2.09,-55.69,,,
2015-09-17 22:40,54.55,182.5,15.07,-2.38,-54.50,,,
2015-09-17 23:00,51.91,179.3,15.03,0.60,-51.91,,,
2015-09-17 23:20,50.74,180.4,15.00,-0.35,-50.74,,,
2015-09-17 23:40,44.29,181.4,15.10,-1.12,-44.27,,,
2015-09-18 00:00,37.25,194.5,15.16,-9.30,-36.07,,,
2015-09-18 00:20,20.82,202.9,15.22,-8.10,-19.18,,,
2015-09-18 00:40,5.87,322.1,15.79,-3.60,4.63,,,
2015-09-18 01:00,15.54,350.2,15.92,-2.65,15.32,,,
2015-09-18 01:20,19.65,343.9,15.63,-5.45,18.88,,,
2015-09-18 01:40,21.70,336.2,15.48,-8.78,19.85,,,
2015-09-18 02:00,27.28,333.7,15.22,-12.09,24.45,,,
2015-09-18 02:20,27.57,346.3,15.48,-6.53,26.79,,,
2015-09-18 02:40,34.32,324.9,15.70,-19.73,28.08,,,
2015-09-18 03:00,37.25,329.8,15.48,-18.72,32.20,,,
2015-09-18 03:20,34.90,335.8,15.22,-14.31,31.84,,,
2015-09-18 03:40,40.48,340.4,15.19,-13.60,38.12,,,
2015-09-18 04:00,37.25,347.0,15.03,-8.37,36.30,,,
2015-09-18 04:20,31.09,352.3,15.10,-4.17,30.81,,,
2015-09-18 04:40,28.74,356.9,15.10,-1.58,28.70,,,
2015-09-18 05:00,27.57,357.6,15.16,-1.17,27.55,,,
2015-09-18 05:20,31.97,350.5,15.51,-5.26,31.53,,,
2015-09-18 05:40,24.93,355.1,15.51,-2.13,24.84,,,
2015-09-18 06:00,17.60,6.0,15.32,1.84,17.50,,,
2015-09-18 06:20,14.96,349.8,15.38,-2.64,14.72,,,
2015-09-18 06:40,11.44,3.2,15.48,0.64,11.42,,,
2015-09-18 07:00,4.11,292.2,15.29,-3.80,1.55,,,
2015-09-18 07:20,4.99,260.9,15.35,-4.92,-0.79,,,
2015-09-18 07:40,3.52,210.3,15.13,-1.77,-3.04,,,
2015-09-18 08:00,11.73,186.4,15.19,-1.30,-11.66,,,
2015-09-18 08:20,19.65,166.7,15.13,4.53,-19.12,,,
2015-09-18 08:40,38.13,179.3,14.97,0.44,-38.13,,,
2015-09-18 09:00,36.37,172.0,15.10,5.09,-36.01,,,
2015-09-18 09:20,37.84,171.3,15.03,5.75,-37.40,,,
2015-09-18 09:40,43.12,173.7,14.78,4.72,-42.86,,,
2015-09-18 10:00,50.15,178.3,14.91,1.50,-50.13,,,
2015-09-18 10:20,54.26,179.0,14.78,0.96,-54.25,,,
2015-09-18 10:40,55.43,180.7,14.81,-0.72,-55.43,,,
2015-09-18 11:00,53.38,185.3,14.78,-4.94,-53.15,,,
2015-09-18 11:20,56.02,183.2,14.78,-3.13,-55.93,,,
2015-09-18 11:40,51.03,187.4,14.81,-6.59,-50.61,,,
2015-09-18 12:00,41.94,190.6,14.94,-7.71,-41.23,,,
2015-09-18 12:20,34.61,195.5,15.03,-9.26,-33.35,,,
2015-09-18 12:40,21.12,207.1,15.07,-9.62,-18.80,,,
2015-09-18 13:00,12.32,8.8,15.07,1.89,12.17,,,
2015-09-18 13:20,17.89,348.8,15.19,-3.48,17.55,,,
2015-09-18 13:40,20.24,342.5,15.32,-6.09,19.30,,,
2015-09-18 14:00,24.64,339.0,15.16,-8.84,23.00,,,
2015-09-18 14:20,33.44,340.7,15.32,-11.04,31.56,,,
2015-09-18 14:40,35.20,343.5,15.48,-9.98,33.75,,,
2015-09-18 15:00,35.20,343.9,15.35,-9.77,33.81,,,
2015-09-18 15:20,37.25,344.6,15.48,-9.92,35.90,,,
2015-09-18 15:40,36.37,341.1,15.26,-11.80,34.40,,,
2015-09-18 16:00,38.72,344.9,15.67,-10.08,37.38,,,
2015-09-18 16:20,36.66,352.3,15.44,-4.92,36.33,,,
2015-09-18 16:40,29.92,354.0,15.32,-3.10,29.76,,,
2015-09-18 17:00,32.56,353.7,15.63,-3.58,32.36,,,
2015-09-18 17:20,27.57,355.1,15.48,-2.36,27.47,,,
2015-09-18 17:40,27.57,350.9,15.63,-4.37,27.22,,,
2015-09-18 18:00,23.46,359.7,15.63,-0.13,23.46,,,
2015-09-18 18:20,21.41,359.3,15.95,-0.25,21.41,,,
2015-09-18 18:40,14.08,5.3,16.08,1.30,14.02,,,
2015-09-18 19:00,10.27,17.6,16.01,3.10,9.78,,,
2015-09-18 19:20,2.05,295.4,15.98,-1.86,0.88,,,
2015-09-18 19:40,1.17,299.9,16.04,-1.02,0.59,,,
2015-09-18 20:00,0.88,287.6,16.01,-0.84,0.27,,,
2015-09-18 20:20,9.39,170.5,15.98,1.54,-9.26,,,
2015-09-18 20:40,25.81,175.5,15.29,2.04,-25.73,,,
2015-09-18 21:00,34.61,167.4,15.63,7.56,-33.77,,,
2015-09-18 21:20,34.02,164.6,15.67,9.05,-32.80,,,
2015-09-18 21:40,40.48,176.9,15.48,2.21,-40.42,,,
2015-09-18 22:00,37.25,167.0,15.60,8.36,-36.30,,,
2015-09-18 22:20,52.50,180.0,15.26,-0.04,-52.50,,,
2015-09-18 22:40,59.25,180.7,15.26,-0.77,-59.24,,,
2015-09-18 23:00,56.31,183.6,15.19,-3.49,-56.21,,,
2015-09-18 23:20,55.14,180.7,15.26,-0.72,-55.14,,,
2015-09-18 23:40,53.09,181.1,15.03,-1.02,-53.08,,,
2015-09-19 00:00,47.22,180.0,15.00,-0.03,-47.22,,,
2015-09-19 00:20,46.34,188.5,15.13,-6.83,-45.83,,,
2015-09-19 00:40,36.08,195.2,15.16,-9.43,-34.82,,,
2015-09-19 01:00,8.21,238.8,15.76,-7.02,-4.26,,,
2015-09-19 01:20,9.97,347.0,15.89,-2.24,9.72,,,
2015-09-19 01:40,14.96,339.7,15.89,-5.20,14.03,,,
2015-09-19 02:00,19.06,348.8,15.73,-3.71,18.70,,,
2015-09-19 02:20,20.24,355.8,15.85,-1.48,20.18,,,
2015-09-19 02:40,25.22,345.6,15.51,-6.27,24.43,,,
2015-09-19 03:00,26.69,339.0,15.82,-9.58,24.91,,,
2015-09-19 03:20,31.09,331.6,15.70,-14.80,27.34,,,
2015-09-19 03:40,41.06,331.6,15.73,-19.54,36.11,,,
2015-09-19 04:00,41.94,336.2,15.63,-16.96,38.36,,,
2015-09-19 04:20,37.84,344.9,15.48,-9.85,36.53,,,
2015-09-19 04:40,36.66,336.9,15.48,-14.41,33.71,,,
2015-09-19 05:00,30.21,344.2,15.26,-8.23,29.07,,,
2015-09-19 05:20,31.38,347.0,15.44,-7.05,30.58,,,
2015-09-19 05:40,26.40,342.1,15.38,-8.10,25.12,,,
2015-09-19 06:00,28.45,351.6,15.44,-4.16,28.14,,,
2015-09-19 06:20,25.81,339.3,15.26,-9.12,24.15,,,
2015-09-19 06:40,20.24,347.7,15.41,-4.31,19.77,,,
2015-09-19 07:00,17.01,336.5,15.57,-6.78,15.60,,,
2015-09-19 07:20,12.61,351.2,15.51,-1.92,12.46,,,
2015-09-19 07:40,8.51,314.7,15.63,-6.05,5.98,,,
2015-09-19 08:00,8.21,312.9,15.51,-6.01,5.60,,,
2015-09-19 08:20,3.52,257.0,15.44,-3.43,-0.79,,,
2015-09-19 08:40,6.45,182.2,15.29,-0.24,-6.45,,,
2015-09-19 09:00,10.27,167.0,15.41,2.30,-10.00,,,
2015-09-19 09:20,35.78,176.2,15.10,2.39,-35.70,,,
2015-09-19 09:40,36.08,166.7,15.29,8.31,-35.11,,,
2015-09-19 10:00,35.20,165.3,15.26,8.95,-34.04,,,
2015-09-19 10:20,39.01,174.8,14.85,3.56,-38.85,,,
2015-09-19 10:40,36.96,174.1,14.85,3.82,-36.76,,,
2015-09-19 11:00,51.91,180.7,14.97,-0.67,-51.91,,,
2015-09-19 11:20,52.21,182.2,14.94,-1.96,-52.17,,,
2015-09-19 11:40,50.74,187.4,14.88,-6.56,-50.32,,,
2015-09-19 12:00,50.45,183.9,14.81,-3.44,-50.33,,,
2015-09-19 12:20,43.99,187.4,14.85,-5.69,-43.63,,,
2015-09-19 12:40,39.01,189.2,14.88,-6.23,-38.51,,,
2015-09-19 13:00,23.76,204.7,15.13,-9.91,-21.59,,,
2015-09-19 13:20,9.97,350.2,15.35,-1.70,9.83,,,
2015-09-19 13:40,15.25,343.2,15.54,-4.41,14.60,,,
2015-09-19 14:00,13.79,339.0,15.41,-4.95,12.87,,,
2015-09-19 14:20,16.72,335.4,15.54,-6.95,15.21,,,
2015-09-19 14:40,23.17,343.9,15.54,-6.43,22.26,,,
2015-09-19 15:00,29.04,331.6,15.10,-13.82,25.54,,,
2015-09-19 15:20,28.74,350.5,15.35,-4.73,28.35,,,
2015-09-19 15:40,26.10,352.3,15.32,-3.50,25.87,,,
2015-09-19 16:00,25.52,355.8,15.44,-1.87,25.45,,,
2015-09-19 16:20,29.33,346.3,15.38,-6.94,28.50,,,
2015-09-19 16:40,31.38,350.2,15.29,-5.35,30.92,,,
2015-09-19 17:00,32.85,352.6,15.32,-4.21,32.58,,,
2015-09-19 17:20,31.38,352.6,15.29,-4.02,31.12,,,
2015-09-19 17:40,31.68,348.1,15.35,-6.55,30.99,,,
2015-09-19 18:00,32.85,351.6,15.41,-4.81,32.50,,,
2015-09-19 18:20,26.69,358.6,15.41,-0.64,26.68,,,
2015-09-19 18:40,21.70,0.4,15.44,0.14,21.70,,,
2015-09-19 19:00,16.42,16.2,15.48,4.58,15.77,,,
2015-09-19 19:20,14.66,350.2,15.57,-2.50,14.45,,,
2015-09-19 19:40,3.23,336.5,15.51,-1.29,2.96,,,
2015-09-19 20:00,2.64,222.6,15.63,-1.79,-1.94,,,
2015-09-19 20:20,2.05,180.7,15.63,-0.03,-2.05,,,
2015-09-19 20:40,2.64,183.6,15.57,-0.16,-2.63,,,
2015-09-19 21:00,13.79,167.7,15.44,2.93,-13.47,,,
2015-09-19 21:20,36.08,168.8,15.16,7.01,-35.39,,,
2015-09-19 21:40,39.60,175.8,15.29,2.88,-39.49,,,
2015-09-19 22:00,35.20,166.0,15.35,8.53,-34.15,,,
2015-09-19 22:20,35.78,167.7,15.48,7.60,-34.97,,,
2015-09-19 22:40,40.48,163.9,15.03,11.25,-38.88,,,
2015-09-19 23:00,46.63,179.3,14.78,0.54,-46.63,,,
2015-09-19 23:20,57.78,181.1,14.91,-1.11,-57.77,,,
2015-09-19 23:40,56.61,180.7,14.97,-0.74,-56.60,,,
2015-09-20 00:00,52.50,180.7,15.03,-0.68,-52.50,,,
2015-09-20 00:20,53.09,180.7,14.97,-0.69,-53.08,,,
2015-09-20 00:40,53.38,180.7,15.00,-0.69,-53.38,,,
2015-09-20 01:00,43.70,184.3,15.00,-3.25,-43.58,,,
2015-09-20 01:20,37.25,192.3,15.16,-7.97,-36.39,,,
2015-09-20 01:40,6.45,239.1,15.70,-5.54,-3.31,,,
2015-09-20 02:00,7.33,337.6,15.82,-2.80,6.78,,,
2015-09-20 02:20,14.08,344.9,15.85,-3.67,13.59,,,
2015-09-20 02:40,15.84,343.2,15.82,-4.58,15.16,,,
2015-09-20 03:00,18.48,339.3,15.60,-6.53,17.29,,,
2015-09-20 03:20,23.46,346.3,14.91,-5.55,22.80,,,
2015-09-20 03:40,29.33,334.0,14.91,-12.84,26.37,,,
2015-09-20 04:00,31.09,335.8,14.91,-12.74,28.36,,,
2015-09-20 04:20,36.08,333.3,15.00,-16.19,32.24,,,
2015-09-20 04:40,35.78,342.5,14.97,-10.77,34.12,,,
2015-09-20 05:00,34.61,347.7,15.03,-7.36,33.82,,,
2015-09-20 05:20,32.26,356.5,15.00,-1.97,32.20,,,
2015-09-20 05:40,26.98,10.6,15.13,4.95,26.53,,,
2015-09-20 06:00,26.69,348.4,15.10,-5.36,26.15,,,
2015-09-20 06:20,25.52,350.9,15.07,-4.04,25.19,,,
2015-09-20 06:40,22.29,355.1,14.97,-1.90,22.21,,,
2015-09-20 07:00,22.58,349.1,15.07,-4.26,22.18,,,
2015-09-20 07:20,23.76,353.3,15.07,-2.75,23.60,,,
2015-09-20 07:40,18.77,11.6,15.22,3.78,18.39,,,
2015-09-20 08:00,15.84,14.1,15.29,3.85,15.36,,,
2015-09-20 08:20,4.69,51.7,15.29,3.68,2.91,,,
2015-09-20 08:40,6.45,58.0,15.29,5.47,3.42,,,
2015-09-20 09:00,3.52,84.4,15.26,3.50,0.34,,,
2015-09-20 09:20,3.23,152.6,15.26,1.48,-2.86,,,
2015-09-20 09:40,7.63,128.7,15.22,5.95,-4.77,,,
2015-09-20 10:00,20.82,162.8,15.07,6.15,-19.89,,,
2015-09-20 10:20,32.85,171.6,15.03,4.80,-32.50,,,
2015-09-20 10:40,28.16,164.6,15.13,7.49,-27.14,,,
2015-09-20 11:00,34.61,170.5,15.07,5.68,-34.14,,,
2015-09-20 11:20,34.02,167.0,14.85,7.63,-33.16,,,
2015-09-20 11:40,44.87,173.7,14.91,4.91,-44.60,,,
2015-09-20 12:00,46.05,183.6,14.97,-2.86,-45.96,,,
2015-09-20 12:20,50.15,188.5,15.03,-7.40,-49.61,,,
2015-09-20 12:40,47.81,186.0,14.97,-5.01,-47.54,,,
2015-09-20 13:00,46.05,186.0,14.97,-4.83,-45.79,,,
2015-09-20 13:20,38.72,192.0,14.97,-8.05,-37.87,,,
2015-09-20 13:40,29.62,194.8,14.94,-7.57,-28.64,,,
2015-09-20 14:00,21.41,187.4,15.07,-2.77,-21.23,,,
2015-09-20 14:20,3.81,301.0,15.19,-3.27,1.96,,,
2015-09-20 14:40,16.42,9.9,15.19,2.81,16.18,,,
2015-09-20 15:00,12.03,1.4,15.22,0.30,12.02,,,
2015-09-20 15:20,10.27,355.5,15.26,-0.81,10.23,,,
2015-09-20 15:40,15.54,349.8,15.07,-2.75,15.30,,,
2015-09-20 16:00,19.94,337.2,15.13,-7.73,18.39,,,
2015-09-20 16:20,14.37,341.1,15.16,-4.66,13.59,,,
2015-09-20 16:40,24.05,329.1,15.13,-12.34,20.64,,,
2015-09-20 17:00,22.88,336.2,15.10,-9.25,20.92,,,
2015-09-20 17:20,27.57,339.7,15.16,-9.58,25.85,,,
2015-09-20 17:40,28.16,327.4,15.32,-15.19,23.71,,,
2015-09-20 18:00,26.98,334.4,15.35,-11.66,24.33,,,
2015-09-20 18:20,27.57,335.1,15.29,-11.61,25.01,,,
2015-09-20 18:40,27.57,333.0,15.32,-12.52,24.56,,,
2015-09-20 19:00,20.53,339.3,15.29,-7.25,19.21,,,
2015-09-20 19:20,19.94,331.6,15.38,-9.49,17.54,,,
2015-09-20 19:40,12.61,328.4,15.10,-6.61,10.74,,,
2015-09-20 20:00,8.80,358.6,14.75,-0.21,8.80,,,
2015-09-20 20:20,9.39,279.2,15.26,-9.27,1.50,,,
2015-09-20 20:40,8.51,203.2,14.91,-3.36,-7.82,,,
2015-09-20 21:00,15.25,176.5,15.26,0.92,-15.22,,,
2015-09-20 21:20,16.72,182.5,15.10,-0.73,-16.70,,,
2015-09-20 21:40,22.88,180.7,14.97,-0.30,-22.88,,,
2015-09-20 22:00,35.49,179.0,15.07,0.63,-35.48,,,
2015-09-20 22:20,36.37,177.9,15.03,1.31,-36.35,,,
2015-09-20 22:40,41.06,182.2,15.22,-1.54,-41.03,,,
2015-09-20 23:00,44.29,175.1,15.10,3.77,-44.13,,,
2015-09-20 23:20,50.45,177.6,15.00,2.13,-50.40,,,
2015-09-20 23:40,53.09,177.2,15.03,2.57,-53.03,,,
2015-09-21 00:00,51.91,175.1,14.88,4.42,-51.73,,,
2015-09-21 00:20,60.71,176.5,15.07,3.68,-60.60,,,
2015-09-21 00:40,61.89,176.9,14.94,3.37,-61.79,,,
2015-09-21 01:00,56.31,180.7,14.78,-0.73,-56.31,,,
2015-09-21 01:20,51.91,186.0,14.59,-5.44,-51.63,,,
2015-09-21 01:40,51.03,182.2,14.69,-1.92,-51.00,,,
2015-09-21 02:00,44.29,187.4,14.72,-5.72,-43.92,,,
2015-09-21 02:20,41.36,186.0,14.88,-4.34,-41.13,,,
2015-09-21 02:40,33.73,187.4,14.85,-4.36,-33.45,,,
2015-09-21 03:00,23.46,190.9,14.85,-4.45,-23.04,,,
2015-09-21 03:20,13.79,193.1,14.78,-3.11,-13.43,,,
2015-09-21 03:40,3.23,239.8,14.56,-2.79,-1.62,,,
2015-09-21 04:00,8.51,345.3,14.44,-2.16,8.23,,,
2015-09-21 04:20,17.01,14.4,14.37,4.24,16.47,,,
2015-09-21 04:40,27.86,335.1,14.09,-11.73,25.27,,,
2015-09-21 05:00,31.38,338.6,14.78,-11.44,29.22,,,
2015-09-21 05:20,31.68,329.1,14.59,-16.26,27.19,,,
2015-09-21 05:40,35.20,326.3,15.10,-19.52,29.28,,,
2015-09-21 06:00,37.84,320.0,15.07,-24.33,28.97,,,
2015-09-21 06:20,37.54,315.8,15.16,-26.19,26.90,,,
2015-09-21 06:40,33.14,326.3,15.00,-18.39,27.58,,,
2015-09-21 07:00,29.92,323.8,14.97,-17.65,24.16,,,
2015-09-21 07:20,28.45,331.9,14.85,-13.39,25.10,,,
2015-09-21 07:40,23.76,343.9,14.81,-6.59,22.82,,,
2015-09-21 08:00,18.48,351.9,14.81,-2.59,18.30,,,
2015-09-21 08:20,14.66,354.0,14.81,-1.52,14.59,,,
2015-09-21 08:40,10.56,329.5,14.78,-5.36,9.10,,,
2015-09-21 09:00,9.97,346.0,14.78,-2.42,9.67,,,
2015-09-21 09:20,2.05,265.5,14.78,-2.05,-0.16,,,
2015-09-21 09:40,3.81,188.5,14.81,-0.56,-3.77,,,
2015-09-21 10:00,7.33,190.9,14.78,-1.39,-7.20,,,
2015-09-21 10:20,10.56,158.9,14.75,3.79,-9.85,,,
2015-09-21 10:40,13.49,159.3,14.72,4.77,-12.62,,,
2015-09-21 11:00,23.17,174.4,14.59,2.25,-23.06,,,
2015-09-21 11:20,36.08,174.4,14.47,3.51,-35.90,,,
2015-09-21 11:40,39.60,175.1,14.37,3.37,-39.45,,,
2015-09-21 12:00,42.53,171.6,14.40,6.21,-42.07,,,
2015-09-21 12:20,46.34,179.0,14.50,0.82,-46.33,,,
2015-09-21 12:40,46.63,179.3,14.53,0.54,-46.63,,,
2015-09-21 13:00,50.45,182.5,14.50,-2.20,-50.40,,,
2015-09-21 13:20,49.57,185.3,14.50,-4.59,-49.35,,,
2015-09-21 13:40,41.65,194.5,14.50,-10.40,-40.33,,,
2015-09-21 14:00,41.94,190.2,14.50,-7.45,-41.27,,,
2015-09-21 14:20,35.49,195.5,14.47,-9.49,-34.20,,,
2015-09-21 14:40,21.12,200.1,14.50,-7.25,-19.83,,,
2015-09-21 15:00,6.16,310.8,14.63,-4.66,4.03,,,
2015-09-21 15:20,14.66,357.9,14.66,-0.53,14.66,,,
2015-09-21 15:40,14.66,337.6,14.56,-5.60,13.55,,,
2015-09-21 16:00,14.66,336.9,14.66,-5.76,13.48,,,
2015-09-21 16:20,16.72,347.4,14.66,-3.66,16.31,,,
2015-09-21 16:40,28.16,344.6,14.66,-7.50,27.14,,,
2015-09-21 17:00,31.97,339.7,14.88,-11.11,29.98,,,
2015-09-21 17:20,34.61,328.8,15.29,-17.95,29.59,,,
2015-09-21 17:40,37.84,339.3,15.19,-13.36,35.40,,,
2015-09-21 18:00,37.84,340.0,15.10,-12.93,35.56,,,
2015-09-21 18:20,36.66,342.8,15.00,-10.82,35.03,,,
2015-09-21 18:40,35.49,348.1,15.19,-7.34,34.72,,,
2015-09-21 19:00,33.44,348.1,15.26,-6.91,32.71,,,
2015-09-21 19:20,33.73,347.0,15.16,-7.58,32.87,,,
2015-09-21 19:40,26.40,355.5,15.29,-2.09,26.31,,,
2015-09-21 20:00,27.57,351.6,15.29,-4.04,27.27,,,
2015-09-21 20:20,22.29,354.7,15.35,-2.04,22.20,,,
2015-09-21 20:40,19.94,3.5,15.54,1.23,19.91,,,
2015-09-21 21:00,16.42,359.7,15.38,-0.09,16.42,,,
2015-09-21 21:20,12.03,3.5,15.38,0.74,12.00,,,
2015-09-21 21:40,13.49,8.5,15.44,1.98,13.34,,,
2015-09-21 22:00,8.80,16.5,15.41,2.51,8.43,,,
2015-09-21 22:20,4.99,67.9,15.35,4.62,1.88,,,
2015-09-21 22:40,5.87,104.1,15.41,5.69,-1.43,,,
2015-09-21 23:00,5.87,145.2,15.35,3.35,-4.82,,,
2015-09-21 23:20,7.63,154.4,15.32,3.30,-6.88,,,
2015-09-21 23:40,11.73,160.0,15.29,4.01,-11.02,,,
2015-09-22 00:00,24.64,167.7,15.10,5.23,-24.07,,,
2015-09-22 00:20,32.56,185.0,14.91,-2.82,-32.43,,,
2015-09-22 00:40,22.88,173.7,14.97,2.51,-22.74,,,
2015-09-22 01:00,47.22,189.9,14.85,-8.11,-46.52,,,
2015-09-22 01:20,44.87,194.5,14.75,-11.20,-43.45,,,
2015-09-22 01:40,44.58,191.6,14.85,-9.00,-43.66,,,
2015-09-22 02:00,36.08,187.4,14.59,-4.66,-35.77,,,
2015-09-22 02:20,34.61,190.2,14.53,-6.15,-34.06,,,
2015-09-22 02:40,38.13,190.6,14.59,-7.01,-37.48,,,
2015-09-22 03:00,35.49,188.1,14.69,-5.02,-35.13,,,
2015-09-22 03:20,30.50,195.5,14.78,-8.16,-29.39,,,
2015-09-22 03:40,15.25,211.0,14.75,-7.85,-13.08,,,
2015-09-22 04:00,12.03,343.9,14.91,-3.34,11.55,,,
2015-09-22 04:20,13.79,327.7,15.03,-7.36,11.65,,,
2015-09-22 04:40,17.89,333.7,15.03,-7.93,16.04,,,
2015-09-22 05:00,21.41,331.6,14.97,-10.19,18.83,,,
2015-09-22 05:20,27.57,310.8,15.10,-20.86,18.03,,,
2015-09-22 05:40,31.68,334.7,15.26,-13.51,28.65,,,
2015-09-22 06:00,31.09,335.4,15.10,-12.92,28.28,,,
2015-09-22 06:20,34.61,339.3,15.10,-12.22,32.38,,,
2015-09-22 06:40,28.16,340.4,15.00,-9.46,26.52,,,
2015-09-22 07:00,31.09,341.1,15.13,-10.08,29.41,,,
2015-09-22 07:20,32.56,349.5,15.03,-5.95,32.01,,,
2015-09-22 07:40,30.50,353.7,15.07,-3.35,30.32,,,
2015-09-22 08:00,26.98,355.8,15.03,-1.97,26.91,,,
2015-09-22 08:20,21.12,351.2,15.00,-3.22,20.87,,,
2015-09-22 08:40,21.12,351.6,15.03,-3.09,20.89,,,
2015-09-22 09:00,17.01,348.8,15.03,-3.31,16.69,,,
2015-09-22 09:20,15.84,323.5,15.07,-9.42,12.73,,,
2015-09-22 09:40,13.20,325.6,15.10,-7.46,10.89,,,
2015-09-22 10:00,9.39,320.0,15.13,-6.04,7.19,,,
2015-09-22 10:20,5.57,272.9,15.16,-5.57,0.28,,,
2015-09-22 10:40,4.11,228.6,15.10,-3.08,-2.72,,,
2015-09-22 11:00,7.33,186.4,15.10,-0.81,-7.29,,,
2015-09-22 11:20,9.68,165.6,15.03,2.40,-9.38,,,
2015-09-22 11:40,14.08,160.7,14.85,4.65,-13.29,,,
2015-09-22 12:00,24.34,160.4,14.81,8.19,-22.93,,,
2015-09-22 12:20,30.21,162.1,14.91,9.28,-28.75,,,
2015-09-22 12:40,31.38,175.8,14.78,2.29,-31.30,,,
2015-09-22 13:00,39.60,170.2,14.78,6.74,-39.02,,,
2015-09-22 13:20,36.08,167.4,14.63,7.88,-35.20,,,
2015-09-22 13:40,48.98,179.3,14.75,0.57,-48.98,,,
2015-09-22 14:00,50.45,184.6,14.72,-4.06,-50.28,,,
2015-09-22 14:20,46.34,185.0,14.75,-4.01,-46.17,,,
2015-09-22 14:40,43.12,185.0,14.72,-3.73,-42.95,,,
2015-09-22 15:00,40.77,185.0,14.69,-3.53,-40.62,,,
2015-09-22 15:20,33.44,192.3,14.85,-7.15,-32.66,,,
2015-09-22 15:40,26.10,192.7,14.85,-5.74,-25.47,,,
2015-09-22 16:00,3.52,243.7,15.03,-3.15,-1.56,,,
2015-09-22 16:20,11.44,8.1,14.94,1.61,11.32,,,
2015-09-22 16:40,16.13,3.5,14.97,1.00,16.10,,,
2015-09-22 17:00,17.30,333.7,14.91,-7.67,15.51,,,
2015-09-22 17:20,19.06,353.3,14.94,-2.21,18.94,,,
2015-09-22 17:40,26.40,337.2,15.03,-10.23,24.34,,,
2015-09-22 18:00,34.90,340.0,15.19,-11.93,32.80,,,
2015-09-22 18:20,33.73,347.4,15.07,-7.38,32.91,,,
2015-09-22 18:40,33.44,346.7,15.07,-7.71,32.53,,,
2015-09-22 19:00,34.32,347.7,15.16,-7.30,33.53,,,
2015-09-22 19:20,31.97,343.5,15.16,-9.06,30.66,,,
2015-09-22 19:40,29.62,345.6,15.16,-7.36,28.69,,,
2015-09-22 20:00,31.38,353.0,15.13,-3.83,31.15,,,
2015-09-22 20:20,26.98,355.8,15.10,-1.97,26.91,,,
2015-09-22 20:40,31.97,1.8,15.26,0.99,31.95,,,
2015-09-22 21:00,28.16,4.6,15.35,2.25,28.07,,,
2015-09-22 21:20,23.46,357.9,15.32,-0.85,23.45,,,
2015-09-22 21:40,15.25,357.2,15.29,-0.74,15.23,,,
2015-09-22 22:00,12.32,7.1,15.29,1.51,12.23,,,
2015-09-22 22:20,7.63,19.4,15.32,2.53,7.19,,,
2015-09-22 22:40,3.23,25.7,15.29,1.40,2.91,,,
2015-09-22 23:00,2.05,79.5,15.35,2.02,0.37,,,
2015-09-22 23:20,4.40,92.1,15.35,4.40,-0.16,,,
2015-09-22 23:40,7.63,131.5,15.38,5.71,-5.06,,,
2015-09-23 00:00,12.03,143.8,15.26,7.10,-9.71,,,
2015-09-23 00:20,21.70,162.8,15.16,6.41,-20.73,,,
2015-09-23 00:40,27.86,164.2,15.19,7.58,-26.81,,,
2015-09-23 01:00,27.86,151.6,15.13,13.27,-24.50,,,
