Time[GMT],salinity[psu](15m),sigma_t[kg/m^3](15m),conductivity[msiemens/cm](15m),pressure[decibars](15m),temperature[C](15m)
2015-09-07 01:40,31.794,23.830,37.955,13.71,13.41
2015-09-07 02:00,31.604,23.746,37.468,13.39,13.09
2015-09-07 02:20,31.858,23.966,37.626,13.25,12.97
2015-09-07 02:40,31.823,23.867,37.917,13.10,13.34
2015-09-07 03:00,31.695,23.801,37.631,13.27,13.17
2015-09-07 03:20,31.808,23.913,37.638,13.25,13.04
2015-09-07 03:40,31.820,23.916,37.685,13.22,13.08
2015-09-07 04:00,31.806,23.893,37.725,13.67,13.14
2015-09-07 04:20,31.758,23.796,37.944,13.87,13.44
2015-09-07 04:40,31.715,23.746,37.972,14.04,13.53
2015-09-07 05:00,31.807,23.917,37.618,14.11,13.02
2015-09-07 05:20,31.807,23.893,37.727,14.09,13.14
2015-09-07 05:40,31.765,23.826,37.840,14.08,13.32
2015-09-07 06:00,31.762,23.790,37.990,14.09,13.49
2015-09-07 06:20,31.760,23.790,37.981,13.97,13.48
2015-09-07 06:40,31.797,23.841,37.917,13.97,13.37
2015-09-07 07:00,31.777,23.801,38.007,13.91,13.49
2015-09-07 07:20,31.773,23.805,37.972,13.85,13.46
2015-09-07 07:40,31.761,23.830,37.802,13.79,13.28
2015-09-07 08:00,31.809,23.898,37.710,13.69,13.12
2015-09-07 08:20,31.775,23.772,38.128,13.81,13.63
2015-09-07 08:40,31.629,23.681,37.874,13.88,13.52
2015-09-07 09:00,31.710,23.794,37.734,13.99,13.27
2015-09-07 09:20,31.841,24.047,37.173,13.94,12.48
2015-09-07 09:40,31.827,24.021,37.230,13.91,12.56
2015-09-07 10:00,31.810,23.958,37.443,13.86,12.82
2015-09-07 10:20,31.855,24.010,37.410,13.96,12.73
2015-09-07 10:40,31.796,23.905,37.621,14.02,13.04
2015-09-07 11:00,31.784,23.982,37.212,13.90,12.59
2015-09-07 11:20,31.795,23.979,37.278,14.08,12.65
2015-09-07 11:40,31.845,24.038,37.236,14.02,12.55
2015-09-07 12:00,31.861,24.071,37.156,13.96,12.44
2015-09-07 12:20,31.638,23.783,37.454,14.03,13.04
2015-09-07 12:40,31.821,23.976,37.414,13.88,12.77
2015-09-07 13:00,31.841,23.979,37.490,13.79,12.84
2015-09-07 13:20,31.838,24.061,37.095,13.82,12.40
2015-09-07 13:40,31.833,23.976,37.470,13.67,12.82
2015-09-07 14:00,31.721,23.810,37.708,13.66,13.22
2015-09-07 14:20,31.863,23.997,37.509,13.58,12.83
2015-09-07 14:40,31.861,24.051,37.250,13.35,12.54
2015-09-07 15:00,31.850,23.979,37.535,13.31,12.88
2015-09-07 15:20,31.847,24.001,37.421,13.38,12.75
2015-09-07 15:40,31.849,24.010,37.386,13.46,12.71
2015-09-07 16:00,31.838,23.980,37.471,13.58,12.82
2015-09-07 16:20,31.841,23.997,37.409,13.66,12.75
2015-09-07 16:40,31.840,23.980,37.483,13.72,12.83
2015-09-07 17:00,31.833,23.968,37.501,13.88,12.86
2015-09-07 17:20,31.814,23.972,37.399,13.97,12.77
2015-09-07 17:40,31.841,23.983,37.472,13.90,12.82
2015-09-07 18:00,31.806,23.916,37.621,13.95,13.02
2015-09-07 18:20,31.806,23.888,37.746,13.85,13.17
2015-09-07 18:40,31.831,23.946,37.594,13.84,12.97
2015-09-07 19:00,31.813,23.885,37.789,13.79,13.20
2015-09-07 19:20,31.794,23.886,37.703,13.71,13.13
2015-09-07 19:40,31.807,23.939,37.520,13.86,12.91
2015-09-07 20:00,31.847,24.036,37.252,13.73,12.56
2015-09-07 20:20,31.854,24.043,37.256,13.62,12.56
2015-09-07 20:40,31.742,23.803,37.837,13.68,13.34
2015-09-07 21:00,31.880,23.880,38.119,13.45,13.49
2015-09-07 21:20,31.855,24.073,37.114,13.82,12.40
2015-09-07 21:40,31.852,24.072,37.109,13.81,12.40
2015-09-07 22:00,31.842,24.062,37.111,13.76,12.41
2015-09-07 22:20,31.904,24.131,37.079,13.82,12.30
2015-09-07 22:40,31.840,24.026,37.267,13.78,12.59
2015-09-07 23:00,31.847,24.032,37.271,13.88,12.58
2015-09-07 23:20,31.919,24.238,36.638,14.05,11.79
2015-09-07 23:40,31.853,24.072,37.112,14.03,12.40
2015-09-08 00:00,31.879,24.101,37.101,13.98,12.35
2015-09-08 00:20,31.893,24.148,36.943,13.98,12.16
2015-09-08 00:40,31.857,24.083,37.078,14.06,12.36
2015-09-08 01:00,31.820,23.951,37.523,13.72,12.90
2015-09-08 01:20,31.810,23.894,37.738,13.76,13.15
2015-09-08 01:40,31.877,24.115,37.024,13.56,12.27
2015-09-08 02:00,31.810,23.945,37.502,13.88,12.89
2015-09-08 02:20,31.569,23.761,37.236,13.66,12.88
2015-09-08 02:40,31.843,24.018,37.321,13.37,12.64
2015-09-08 03:00,31.749,23.916,37.353,13.10,12.79
2015-09-08 03:20,31.868,24.034,37.362,12.98,12.66
2015-09-08 03:40,31.835,23.943,37.628,12.97,13.00
2015-09-08 04:00,31.851,23.952,37.664,12.96,13.02
2015-09-08 04:20,31.822,23.958,37.498,13.20,12.87
2015-09-08 04:40,31.844,23.978,37.509,13.44,12.85
2015-09-08 05:00,31.861,24.006,37.458,13.37,12.78
2015-09-08 05:20,31.856,23.970,37.602,13.81,12.94
2015-09-08 05:40,31.840,23.942,37.656,13.77,13.02
2015-09-08 06:00,31.822,23.913,37.708,13.93,13.10
2015-09-08 06:20,31.822,23.951,37.532,14.11,12.91
2015-09-08 06:40,31.809,23.889,37.757,13.97,13.17
2015-09-08 07:00,31.842,23.938,37.682,14.07,13.05
2015-09-08 07:20,31.898,24.019,37.568,13.92,12.86
2015-09-08 07:40,31.803,23.870,37.814,13.90,13.25
2015-09-08 08:00,31.794,23.885,37.704,13.74,13.13
2015-09-08 08:20,31.824,23.930,37.638,13.85,13.02
2015-09-08 08:40,31.799,23.914,37.595,13.81,13.00
2015-09-08 09:00,31.816,23.896,37.755,13.67,13.16
2015-09-08 09:20,31.844,23.965,37.572,13.61,12.92
2015-09-08 09:40,31.724,23.786,37.833,13.82,13.36
2015-09-08 10:00,31.826,24.003,37.307,13.90,12.65
2015-09-08 10:20,31.840,24.061,37.104,14.00,12.40
2015-09-08 10:40,31.881,24.118,37.028,13.97,12.27
2015-09-08 11:00,31.885,24.145,36.918,14.03,12.14
2015-09-08 11:20,31.900,24.167,36.885,14.11,12.09
2015-09-08 11:40,31.874,24.093,37.114,14.05,12.37
2015-09-08 12:00,31.875,24.126,36.961,14.08,12.20
2015-09-08 12:20,31.907,24.181,36.853,14.01,12.04
2015-09-08 12:40,31.953,24.276,36.612,14.06,11.72
2015-09-08 13:00,31.924,24.186,36.905,14.00,12.08
2015-09-08 13:20,31.935,24.248,36.660,13.99,11.79
2015-09-08 13:40,31.945,24.244,36.727,13.94,11.86
2015-09-08 14:00,31.889,24.078,37.254,13.75,12.51
2015-09-08 14:20,31.926,24.231,36.702,13.82,11.85
2015-09-08 14:40,31.891,24.146,36.943,13.71,12.16
2015-09-08 15:00,31.962,24.235,36.853,13.63,11.98
2015-09-08 15:20,31.901,24.118,37.124,13.27,12.35
2015-09-08 15:40,31.897,24.182,36.799,13.23,11.99
2015-09-08 16:00,31.911,24.189,36.833,13.31,12.01
2015-09-08 16:20,31.882,24.147,36.896,13.45,12.12
2015-09-08 16:40,31.913,24.185,36.860,13.35,12.04
2015-09-08 17:00,31.909,24.161,36.958,13.39,12.16
2015-09-08 17:20,31.872,24.103,37.056,13.56,12.31
2015-09-08 17:40,31.882,24.094,37.146,13.70,12.40
2015-09-08 18:00,31.875,24.074,37.207,14.21,12.48
2015-09-08 18:20,31.887,24.105,37.118,13.89,12.36
2015-09-08 18:40,31.882,24.070,37.258,13.92,12.53
2015-09-08 19:00,31.850,23.998,37.447,13.84,12.78
2015-09-08 19:20,31.870,24.009,37.486,13.91,12.80
2015-09-08 19:40,31.847,24.029,37.288,13.87,12.60
2015-09-08 20:00,31.892,24.067,37.320,13.65,12.59
2015-09-08 20:20,31.852,24.034,37.285,13.73,12.59
2015-09-08 20:40,31.880,24.088,37.164,13.76,12.42
2015-09-08 21:00,31.916,24.154,37.026,13.69,12.23
2015-09-08 21:20,31.872,24.081,37.158,13.72,12.43
2015-09-08 21:40,31.857,23.963,37.641,13.73,12.99
2015-09-08 22:00,31.836,23.949,37.606,13.73,12.97
2015-09-08 22:20,31.832,23.967,37.502,13.75,12.86
2015-09-08 22:40,31.918,24.110,37.240,13.93,12.46
2015-09-08 23:00,31.788,23.934,37.453,13.94,12.86
2015-09-08 23:20,31.835,24.087,36.954,13.96,12.24
2015-09-08 23:40,31.857,23.991,37.511,14.02,12.84
2015-09-09 00:00,31.886,24.164,36.828,13.99,12.04
2015-09-09 00:20,31.897,24.155,36.926,13.98,12.14
2015-09-09 00:40,31.900,24.156,36.941,14.05,12.15
2015-09-09 01:00,31.848,24.107,36.924,14.04,12.19
2015-09-09 01:20,31.933,24.219,36.790,13.98,11.94
2015-09-09 01:40,31.884,24.122,37.023,14.07,12.26
2015-09-09 02:00,31.885,24.105,37.108,13.86,12.36
2015-09-09 02:20,31.903,24.017,37.604,13.78,12.89
2015-09-09 02:40,31.953,24.187,37.044,13.88,12.20
2015-09-09 03:00,31.833,24.007,37.324,13.71,12.66
2015-09-09 03:20,31.901,24.132,37.057,13.58,12.28
2015-09-09 03:40,31.950,24.193,37.000,13.32,12.16
2015-09-09 04:00,31.958,24.196,37.021,13.16,12.17
2015-09-09 04:20,31.975,24.218,36.998,13.41,12.13
2015-09-09 04:40,31.861,24.059,37.214,13.13,12.50
2015-09-09 05:00,31.878,24.055,37.312,13.31,12.59
2015-09-09 05:20,31.910,24.074,37.372,13.33,12.62
2015-09-09 05:40,31.867,24.043,37.314,13.22,12.61
2015-09-09 06:00,31.903,24.074,37.338,13.51,12.59
2015-09-09 06:20,31.884,24.040,37.409,13.60,12.69
2015-09-09 06:40,31.874,24.005,37.524,13.66,12.83
2015-09-09 07:00,31.888,24.010,37.565,13.88,12.87
2015-09-09 07:20,31.866,24.042,37.314,14.04,12.61
2015-09-09 07:40,31.821,23.925,37.647,14.00,13.04
2015-09-09 08:00,31.831,23.889,37.855,13.96,13.26
2015-09-09 08:20,31.862,23.982,37.577,13.86,12.91
2015-09-09 08:40,31.813,23.969,37.408,13.86,12.78
2015-09-09 09:00,31.882,24.046,37.372,13.86,12.66
2015-09-09 09:20,31.894,24.049,37.411,13.77,12.69
2015-09-09 09:40,31.864,24.031,37.356,13.70,12.66
2015-09-09 10:00,31.872,24.054,37.287,13.70,12.57
2015-09-09 10:20,31.820,23.881,37.845,13.74,13.26
2015-09-09 10:40,31.891,23.967,37.778,13.79,13.10
2015-09-09 11:00,31.942,24.029,37.730,13.85,12.99
2015-09-09 11:20,31.924,24.207,36.805,13.91,11.97
2015-09-09 11:40,32.011,24.284,36.854,13.94,11.92
2015-09-09 12:00,31.903,24.109,37.174,13.97,12.41
2015-09-09 12:20,31.883,24.122,37.018,14.02,12.26
2015-09-09 12:40,31.892,24.132,37.014,13.96,12.24
2015-09-09 13:00,31.918,24.159,37.008,14.07,12.20
2015-09-09 13:20,31.883,24.092,37.157,14.09,12.41
2015-09-09 13:40,31.881,24.084,37.187,14.00,12.45
2015-09-09 14:00,31.862,24.100,37.023,14.07,12.29
2015-09-09 14:20,31.859,24.026,37.356,13.99,12.66
2015-09-09 14:40,31.867,24.016,37.439,14.04,12.75
2015-09-09 15:00,31.853,23.957,37.650,13.83,13.00
2015-09-09 15:20,31.926,24.157,37.054,13.82,12.25
2015-09-09 15:40,31.963,24.181,37.117,13.81,12.27
2015-09-09 16:00,31.904,24.085,37.288,13.68,12.54
2015-09-09 16:20,31.841,24.024,37.281,13.56,12.60
2015-09-09 16:40,31.926,24.132,37.172,13.39,12.38
2015-09-09 17:00,31.943,24.165,37.095,13.25,12.27
2015-09-09 17:20,31.988,24.198,37.153,13.36,12.29
2015-09-09 17:40,31.860,24.073,37.142,13.38,12.42
2015-09-09 18:00,31.899,24.082,37.279,13.48,12.53
2015-09-09 18:20,31.874,24.048,37.326,13.52,12.61
2015-09-09 18:40,31.908,24.100,37.237,13.95,12.47
2015-09-09 19:00,31.897,24.045,37.442,13.89,12.72
2015-09-09 19:20,31.888,24.040,37.425,13.86,12.71
2015-09-09 19:40,31.883,24.045,37.376,13.69,12.66
2015-09-09 20:00,31.871,23.991,37.575,13.61,12.90
2015-09-09 20:20,31.815,23.765,38.339,13.41,13.82
2015-09-09 20:40,31.837,23.840,38.105,13.44,13.53
2015-09-09 21:00,31.884,23.911,37.997,13.43,13.35
2015-09-09 21:20,31.850,23.890,37.940,13.20,13.33
2015-09-09 21:40,31.812,23.866,37.869,13.38,13.30
2015-09-09 22:00,31.859,23.972,37.604,13.49,12.94
2015-09-09 22:20,31.804,23.919,37.599,13.31,13.00
2015-09-09 22:40,31.897,24.086,37.256,13.52,12.51
2015-09-09 23:00,31.874,24.024,37.436,13.39,12.74
2015-09-09 23:20,31.718,23.504,39.044,13.48,14.72
2015-09-09 23:40,31.594,23.566,38.223,13.36,13.95
2015-09-10 00:00,31.683,23.431,39.202,13.43,14.94
2015-09-10 00:20,31.835,23.937,37.653,13.53,13.03
2015-09-10 00:40,31.727,23.734,38.081,13.78,13.63
2015-09-10 01:00,31.870,23.985,37.598,13.88,12.92
2015-09-10 01:20,31.893,24.059,37.361,14.07,12.63
2015-09-10 01:40,31.871,23.999,37.536,13.91,12.85
2015-09-10 02:00,31.860,23.962,37.659,13.89,13.00
2015-09-10 02:20,31.866,24.001,37.502,13.88,12.82
2015-09-10 02:40,31.784,23.797,38.055,13.99,13.54
2015-09-10 03:00,31.853,23.874,38.025,13.88,13.42
2015-09-10 03:20,31.849,23.835,38.181,13.68,13.60
2015-09-10 03:40,31.809,23.840,37.976,13.68,13.42
2015-09-10 04:00,31.853,23.936,37.743,13.71,13.11
2015-09-10 04:20,31.824,23.886,37.836,13.87,13.24
2015-09-10 04:40,31.743,23.810,37.815,13.42,13.32
2015-09-10 05:00,31.688,23.616,38.423,13.11,14.06
2015-09-10 05:20,31.955,24.033,37.768,13.19,13.01
2015-09-10 05:40,31.951,24.013,37.841,13.11,13.10
2015-09-10 06:00,31.928,23.918,38.166,13.03,13.49
2015-09-10 06:20,31.844,23.767,38.461,12.91,13.92
2015-09-10 06:40,31.867,23.880,38.060,13.32,13.44
2015-09-10 07:00,31.870,23.905,37.961,13.28,13.33
2015-09-10 07:20,31.875,23.859,38.192,13.68,13.58
2015-09-10 07:40,31.807,23.768,38.292,13.73,13.77
2015-09-10 08:00,31.841,23.886,37.916,13.92,13.31
2015-09-10 08:20,31.874,23.912,37.950,13.99,13.31
2015-09-10 08:40,31.847,23.878,37.976,13.93,13.37
2015-09-10 09:00,31.846,23.870,38.013,14.01,13.42
2015-09-10 09:20,31.828,23.794,38.272,13.84,13.73
2015-09-10 09:40,31.884,23.962,37.769,13.89,13.10
2015-09-10 10:00,31.945,24.036,37.710,13.85,12.96
2015-09-10 10:20,31.824,23.879,37.872,13.83,13.28
2015-09-10 10:40,31.826,23.795,38.254,13.74,13.71
2015-09-10 11:00,31.909,23.888,38.214,13.88,13.56
2015-09-10 11:20,31.831,23.816,38.186,13.75,13.63
2015-09-10 11:40,31.891,24.058,37.354,13.93,12.63
2015-09-10 12:00,31.933,24.148,37.134,13.86,12.33
2015-09-10 12:20,31.902,24.117,37.131,13.90,12.36
2015-09-10 12:40,31.917,24.152,37.036,13.94,12.24
2015-09-10 13:00,31.904,24.131,37.078,13.97,12.30
2015-09-10 13:20,31.891,24.086,37.226,14.06,12.48
2015-09-10 13:40,31.925,24.176,36.961,14.05,12.14
2015-09-10 14:00,31.893,24.185,36.764,14.04,11.96
2015-09-10 14:20,31.885,24.099,37.135,13.98,12.39
2015-09-10 14:40,31.877,24.113,37.032,14.08,12.28
2015-09-10 15:00,31.973,24.286,36.663,14.04,11.75
2015-09-10 15:20,31.833,23.988,37.413,14.10,12.76
2015-09-10 15:40,31.869,23.996,37.541,13.77,12.86
2015-09-10 16:00,31.912,24.065,37.421,13.74,12.68
2015-09-10 16:20,31.871,24.040,37.347,13.74,12.64
2015-09-10 16:40,31.961,24.185,37.084,13.55,12.24
2015-09-10 17:00,31.939,24.176,37.024,13.25,12.20
2015-09-10 17:20,31.921,24.126,37.177,13.23,12.39
2015-09-10 17:40,31.883,24.069,37.268,13.12,12.54
2015-09-10 18:00,31.924,24.123,37.206,13.19,12.42
2015-09-10 18:20,31.923,24.103,37.292,13.18,12.52
2015-09-10 18:40,31.888,24.052,37.370,13.16,12.65
2015-09-10 19:00,31.737,23.932,37.228,13.27,12.66
2015-09-10 19:20,31.897,24.033,37.503,13.46,12.78
2015-09-10 19:40,31.876,24.021,37.462,13.80,12.76
2015-09-10 20:00,31.906,24.069,37.373,13.77,12.63
2015-09-10 20:20,31.906,24.041,37.504,14.03,12.77
2015-09-10 20:40,31.844,23.944,37.664,13.98,13.03
2015-09-10 21:00,31.836,23.844,38.080,13.98,13.50
2015-09-10 21:20,31.848,23.922,37.781,13.82,13.15
2015-09-10 21:40,31.881,23.987,37.639,13.82,12.96
2015-09-10 22:00,31.855,23.931,37.773,13.75,13.14
2015-09-10 22:20,31.875,23.997,37.564,13.78,12.88
2015-09-10 22:40,31.861,23.986,37.550,13.78,12.88
2015-09-10 23:00,31.801,23.777,38.221,13.64,13.70
2015-09-10 23:20,31.817,23.784,38.264,13.68,13.73
2015-09-10 23:40,31.861,23.842,38.207,13.75,13.61
2015-09-11 00:00,31.783,23.699,38.488,13.77,14.02
2015-09-11 00:20,31.791,23.731,38.378,13.81,13.89
2015-09-11 00:40,32.399,24.483,37.743,13.86,12.46
2015-09-11 01:00,31.850,24.073,37.092,13.90,12.38
2015-09-11 01:20,31.874,24.064,37.248,13.98,12.53
2015-09-11 01:40,31.864,24.012,37.445,14.01,12.76
2015-09-11 02:00,31.865,24.062,37.215,14.00,12.50
2015-09-11 02:20,31.877,24.098,37.104,14.07,12.36
2015-09-11 02:40,31.863,24.038,37.322,14.04,12.62
2015-09-11 03:00,31.869,24.041,37.331,14.02,12.63
2015-09-11 03:20,31.848,24.015,37.359,13.93,12.68
2015-09-11 03:40,31.817,23.909,37.700,13.97,13.10
2015-09-11 04:00,31.830,23.897,37.816,13.68,13.21
2015-09-11 04:20,31.916,24.084,37.356,13.74,12.60
2015-09-11 04:40,31.761,23.950,37.250,13.65,12.66
2015-09-11 05:00,31.974,24.148,37.326,13.67,12.49
2015-09-11 05:20,31.747,23.799,37.881,13.39,13.39
2015-09-11 05:40,31.804,23.984,37.294,13.07,12.66
2015-09-11 06:00,31.685,23.792,37.626,13.16,13.18
2015-09-11 06:20,31.862,24.014,37.425,12.97,12.74
2015-09-11 06:40,31.993,24.090,37.683,12.97,12.87
2015-09-11 07:00,32.101,24.171,37.805,13.05,12.88
2015-09-11 07:20,31.858,23.970,37.611,13.24,12.95
2015-09-11 07:40,31.969,24.079,37.625,13.22,12.84
2015-09-11 08:00,31.898,23.949,37.891,13.57,13.22
2015-09-11 08:20,31.870,23.953,37.743,13.63,13.09
2015-09-11 08:40,31.904,23.985,37.754,13.83,13.06
2015-09-11 09:00,31.824,23.919,37.687,13.98,13.08
2015-09-11 09:20,31.867,23.933,37.821,13.96,13.18
2015-09-11 09:40,31.813,23.813,38.115,13.94,13.57
2015-09-11 10:00,31.851,23.897,37.909,13.91,13.29
2015-09-11 10:20,31.853,23.913,37.850,13.90,13.23
2015-09-11 10:40,31.870,23.948,37.770,13.91,13.11
2015-09-11 11:00,31.848,23.882,37.965,13.86,13.36
2015-09-11 11:20,31.845,23.816,38.250,13.73,13.68
2015-09-11 11:40,31.774,23.624,38.775,13.87,14.35
2015-09-11 12:00,31.761,23.575,38.924,13.84,14.53
2015-09-11 12:20,31.746,23.521,39.090,13.99,14.74
2015-09-11 12:40,31.730,23.462,39.276,13.96,14.96
2015-09-11 13:00,31.739,23.464,39.305,13.90,14.98
2015-09-11 13:20,31.736,23.440,39.391,13.90,15.08
2015-09-11 13:40,31.725,23.438,39.352,14.01,15.05
2015-09-11 14:00,31.731,23.456,39.302,13.92,14.99

