Time[GMT],salinity[psu](10m),sigma_t[kg/m^3](10m),conductivity[msiemens/cm](10m),pressure[decibars](10m),temperature[C](10m)
2015-09-07 02:20,31.940,23.989,37.898,9.67,13.18
2015-09-07 02:40,31.549,23.504,38.292,9.67,14.09
2015-09-07 03:00,31.875,23.886,38.071,9.59,13.45
2015-09-07 03:20,31.830,23.818,38.168,9.75,13.61
2015-09-07 03:40,31.742,23.681,38.379,9.86,13.95
2015-09-07 04:00,31.791,23.780,38.161,9.80,13.65
2015-09-07 04:20,31.784,23.733,38.340,10.06,13.86
2015-09-07 04:40,31.766,23.684,38.472,10.05,14.03
2015-09-07 05:00,31.770,23.715,38.357,10.09,13.89
2015-09-07 05:20,31.752,23.678,38.439,10.14,14.01
2015-09-07 05:40,31.758,23.700,38.367,10.09,13.92
2015-09-07 06:00,31.763,23.746,38.185,9.96,13.71
2015-09-07 06:20,31.754,23.716,38.281,10.12,13.83
2015-09-07 06:40,31.756,23.695,38.379,10.04,13.94
2015-09-07 07:00,31.728,23.732,38.089,10.13,13.65
2015-09-07 07:20,31.778,23.758,38.200,9.98,13.71
2015-09-07 07:40,31.806,23.793,38.172,9.97,13.64
2015-09-07 08:00,31.797,23.725,38.430,10.00,13.94
2015-09-07 08:20,31.702,23.566,38.704,9.90,14.36
2015-09-07 08:40,31.668,23.507,38.806,10.03,14.52
2015-09-07 09:00,31.730,23.534,38.966,10.05,14.62
2015-09-07 09:20,31.736,23.617,38.635,10.02,14.24
2015-09-07 09:40,31.735,23.649,38.485,9.96,14.08
2015-09-07 10:00,31.765,23.700,38.400,10.04,13.95
2015-09-07 10:20,31.752,23.648,38.565,10.08,14.15
2015-09-07 10:40,31.729,23.602,38.669,10.07,14.29
2015-09-07 11:00,31.783,23.895,37.604,10.08,13.04
2015-09-07 11:20,31.775,23.865,37.706,10.09,13.16
2015-09-07 11:40,31.794,23.908,37.596,10.11,13.01
2015-09-07 12:00,31.782,23.864,37.743,10.24,13.19
2015-09-07 12:20,31.736,23.754,38.030,10.17,13.57
2015-09-07 12:40,31.783,23.799,38.038,10.00,13.52
2015-09-07 13:00,31.831,23.879,37.900,10.03,13.31
2015-09-07 13:20,31.844,23.962,37.580,9.77,12.94
2015-09-07 13:40,31.798,23.837,37.940,9.98,13.39
2015-09-07 14:00,31.756,23.730,38.226,9.98,13.77
2015-09-07 14:20,31.762,23.791,37.981,9.73,13.48
2015-09-07 14:40,31.785,23.894,37.616,9.67,13.05
2015-09-07 15:00,31.666,23.678,38.053,9.83,13.68
2015-09-07 15:20,31.801,23.838,37.948,9.69,13.40
2015-09-07 15:40,31.880,23.979,37.668,9.67,12.99
2015-09-07 16:00,31.822,23.858,37.950,9.70,13.38
2015-09-07 16:20,31.690,23.711,38.013,9.84,13.61
2015-09-07 16:40,31.782,23.790,38.078,10.13,13.57
2015-09-07 17:00,31.794,23.872,37.761,10.18,13.20
2015-09-07 17:20,31.733,23.723,38.157,10.12,13.71
2015-09-07 17:40,31.784,23.827,37.918,10.05,13.39
2015-09-07 18:00,31.795,23.850,37.869,9.98,13.32
2015-09-07 18:20,31.772,23.810,37.941,10.01,13.43
2015-09-07 18:40,31.806,23.890,37.733,9.98,13.15
2015-09-07 19:00,31.758,23.755,38.123,9.83,13.65
2015-09-07 19:20,31.770,23.694,38.450,10.01,14.00
2015-09-07 19:40,31.662,23.587,38.436,9.90,14.11
2015-09-07 20:00,31.767,23.846,37.758,9.92,13.23
2015-09-07 20:20,31.813,23.911,37.669,9.80,13.07
2015-09-07 20:40,31.733,23.513,39.068,9.88,14.73
2015-09-07 21:00,31.748,23.575,38.870,9.82,14.49
2015-09-07 21:20,31.725,23.576,38.763,9.76,14.40
2015-09-07 21:40,31.767,23.692,38.443,9.93,13.99
2015-09-07 22:00,31.789,23.731,38.371,9.89,13.89
2015-09-07 22:20,31.789,23.830,37.928,10.03,13.39
2015-09-07 22:40,31.738,23.624,38.612,10.06,14.22
2015-09-07 23:00,31.737,23.767,37.973,10.09,13.50
2015-09-07 23:20,31.818,23.973,37.412,10.26,12.78
2015-09-07 23:40,31.820,23.953,37.514,10.08,12.89
2015-09-08 00:00,31.838,23.985,37.445,9.99,12.79
2015-09-08 00:20,31.812,23.907,37.683,10.06,13.09
2015-09-08 00:40,31.797,23.860,37.828,9.99,13.27
2015-09-08 01:00,31.786,23.824,37.942,10.08,13.41
2015-09-08 01:20,31.789,23.820,37.974,9.94,13.44
2015-09-08 01:40,31.807,23.843,37.954,9.98,13.40
2015-09-08 02:00,31.713,23.688,38.215,10.09,13.80
2015-09-08 02:20,31.785,23.793,38.077,9.89,13.56
2015-09-08 02:40,31.806,23.892,37.725,9.74,13.14
2015-09-08 03:00,31.622,23.634,38.048,9.57,13.73
2015-09-08 03:20,31.787,23.837,37.887,9.56,13.35
2015-09-08 03:40,31.963,23.972,38.082,9.48,13.35
2015-09-08 04:00,31.800,23.814,38.050,9.32,13.52
2015-09-08 04:20,31.837,23.888,37.883,9.48,13.28
2015-09-08 04:40,31.761,23.763,38.104,9.72,13.62
2015-09-08 05:00,31.866,23.933,37.813,9.70,13.17
2015-09-08 05:20,31.827,23.865,37.944,10.00,13.36
2015-09-08 05:40,31.802,23.822,38.021,10.01,13.48
2015-09-08 06:00,31.790,23.775,38.183,9.93,13.67
2015-09-08 06:20,31.775,23.773,38.120,10.08,13.62
2015-09-08 06:40,31.796,23.803,38.081,10.11,13.55
2015-09-08 07:00,31.799,23.802,38.103,9.92,13.57
2015-09-08 07:20,31.836,23.864,37.991,9.98,13.41
2015-09-08 07:40,31.790,23.801,38.062,10.07,13.54
2015-09-08 08:00,31.794,23.857,37.830,10.02,13.28
2015-09-08 08:20,31.798,23.817,38.030,9.87,13.49
2015-09-08 08:40,31.798,23.848,37.892,10.01,13.34
2015-09-08 09:00,31.794,23.827,37.966,9.89,13.43
2015-09-08 09:20,31.778,23.788,38.063,9.84,13.56
2015-09-08 09:40,31.776,23.768,38.148,10.06,13.65
2015-09-08 10:00,31.724,23.671,38.347,10.06,13.94
2015-09-08 10:20,31.760,23.638,38.650,9.97,14.23
2015-09-08 10:40,31.798,23.801,38.098,10.00,13.57
2015-09-08 11:00,31.813,23.815,38.104,10.12,13.56
2015-09-08 11:20,31.759,23.769,38.067,10.11,13.58
2015-09-08 11:40,31.788,23.768,38.201,10.24,13.70
2015-09-08 12:00,31.874,23.912,37.943,10.05,13.31
2015-09-08 12:20,31.831,24.025,37.227,10.10,12.56
2015-09-08 12:40,31.858,24.042,37.275,10.15,12.58
2015-09-08 13:00,31.798,23.925,37.540,10.11,12.95
2015-09-08 13:20,31.850,24.030,37.294,10.02,12.61
2015-09-08 13:40,31.692,23.810,37.578,10.06,13.12
2015-09-08 14:00,31.819,23.968,37.437,9.80,12.80
2015-09-08 14:20,31.863,23.991,37.537,9.81,12.86
2015-09-08 14:40,31.851,23.999,37.442,9.98,12.77
2015-09-08 15:00,31.905,24.052,37.448,9.89,12.71
2015-09-08 15:20,31.900,24.029,37.534,9.70,12.82
2015-09-08 15:40,31.865,24.055,37.248,9.70,12.54
2015-09-08 16:00,31.908,24.092,37.278,9.88,12.52
2015-09-08 16:20,31.923,24.108,37.271,9.65,12.50
2015-09-08 16:40,31.869,24.013,37.459,9.57,12.77
2015-09-08 17:00,32.035,24.176,37.474,9.68,12.59
2015-09-08 17:20,31.840,23.950,37.615,9.83,12.98
2015-09-08 17:40,31.824,23.908,37.737,9.95,13.14
2015-09-08 18:00,31.832,23.926,37.691,10.21,13.07
2015-09-08 18:20,31.812,23.913,37.659,10.25,13.06
2015-09-08 18:40,31.840,23.989,37.440,10.06,12.78
2015-09-08 19:00,31.827,23.935,37.624,10.07,13.01
2015-09-08 19:20,31.799,23.850,37.886,10.12,13.33
2015-09-08 19:40,31.775,23.919,37.460,9.99,12.88
2015-09-08 20:00,31.917,23.991,37.785,9.93,13.08
2015-09-08 20:20,31.849,23.908,37.849,9.91,13.23
2015-09-08 20:40,31.824,23.929,37.642,9.94,13.03
2015-09-08 21:00,31.882,23.948,37.819,10.00,13.16
2015-09-08 21:20,31.844,23.907,37.830,9.89,13.22
2015-09-08 21:40,31.732,23.713,38.191,9.88,13.75
2015-09-08 22:00,31.787,23.767,38.205,9.92,13.70
2015-09-08 22:20,31.796,23.817,38.018,9.93,13.48
2015-09-08 22:40,31.794,23.788,38.140,9.98,13.62
2015-09-08 23:00,31.807,23.795,38.167,10.09,13.64
2015-09-08 23:20,31.791,23.821,37.978,10.06,13.44
2015-09-08 23:40,31.795,23.861,37.817,10.05,13.26
2015-09-09 00:00,31.825,23.905,37.756,10.12,13.16
2015-09-09 00:20,31.831,23.912,37.751,10.15,13.14
2015-09-09 00:40,31.791,23.895,37.644,10.10,13.07
2015-09-09 01:00,31.825,23.904,37.758,10.07,13.16
2015-09-09 01:20,31.865,24.044,37.297,10.13,12.59
2015-09-09 01:40,31.737,23.859,37.562,10.11,13.04
2015-09-09 02:00,31.823,23.881,37.857,10.05,13.27
2015-09-09 02:20,31.821,23.833,38.061,9.96,13.50
2015-09-09 02:40,31.852,23.957,37.641,9.90,12.99
2015-09-09 03:00,31.831,23.962,37.522,9.90,12.89
2015-09-09 03:20,31.773,23.816,37.919,9.82,13.40
2015-09-09 03:40,31.898,24.041,37.465,9.69,12.74
2015-09-09 04:00,31.889,24.073,37.278,9.60,12.54
2015-09-09 04:20,31.566,23.725,37.384,9.80,13.05
2015-09-09 04:40,31.601,23.643,37.912,9.65,13.60
2015-09-09 05:00,31.839,23.962,37.556,9.71,12.91
2015-09-09 05:20,31.864,23.902,37.945,9.56,13.32
2015-09-09 05:40,31.928,24.034,37.636,9.74,12.90
2015-09-09 06:00,31.894,23.996,37.655,9.69,12.96
2015-09-09 06:20,31.870,23.958,37.719,9.77,13.06
2015-09-09 06:40,31.833,23.909,37.773,9.99,13.16
2015-09-09 07:00,31.852,23.878,37.998,9.97,13.39
2015-09-09 07:20,31.822,23.841,38.032,10.08,13.47
2015-09-09 07:40,31.952,23.989,37.952,10.10,13.22
2015-09-09 08:00,31.820,23.860,37.936,10.00,13.36
2015-09-09 08:20,31.875,23.942,37.817,9.98,13.16
2015-09-09 08:40,31.842,23.874,37.970,9.99,13.38
2015-09-09 09:00,31.843,23.956,37.605,9.98,12.97
2015-09-09 09:20,31.856,23.881,38.001,9.96,13.39
2015-09-09 09:40,31.822,23.938,37.593,9.93,12.98
2015-09-09 10:00,31.867,23.991,37.556,9.93,12.88
2015-09-09 10:20,31.846,23.821,38.227,9.91,13.66
2015-09-09 10:40,31.811,23.776,38.271,9.94,13.75
2015-09-09 11:00,31.804,23.728,38.453,9.98,13.96
2015-09-09 11:20,31.785,23.685,38.551,10.00,14.09
2015-09-09 11:40,31.846,23.806,38.293,10.03,13.73
2015-09-09 12:00,31.762,23.731,38.249,10.04,13.78
2015-09-09 12:20,31.723,23.545,38.887,10.07,14.54
2015-09-09 12:40,31.746,23.541,39.008,10.11,14.65
2015-09-09 13:00,31.835,23.950,37.597,10.08,12.97
2015-09-09 13:20,31.854,23.960,37.635,10.02,12.99
2015-09-09 13:40,31.871,24.056,37.272,10.05,12.56
2015-09-09 14:00,31.864,24.021,37.401,10.03,12.71
2015-09-09 14:20,31.836,23.900,37.828,10.07,13.22
2015-09-09 14:40,31.809,23.829,38.026,10.09,13.48
2015-09-09 15:00,31.801,23.762,38.291,10.04,13.78
2015-09-09 15:20,31.726,23.784,37.848,9.99,13.38
2015-09-09 15:40,31.826,23.931,37.639,9.98,13.02
2015-09-09 16:00,31.785,23.751,38.268,9.81,13.78
2015-09-09 16:20,31.801,23.831,37.979,9.77,13.43
2015-09-09 16:40,31.884,24.054,37.339,9.67,12.62
2015-09-09 17:00,31.889,24.023,37.506,9.68,12.80
2015-09-09 17:20,31.884,23.996,37.609,9.64,12.92
2015-09-09 17:40,31.786,23.904,37.582,9.72,13.01
2015-09-09 18:00,31.868,23.961,37.700,9.66,13.04
2015-09-09 18:20,31.800,23.836,37.952,9.85,13.40
2015-09-09 18:40,31.777,23.824,37.899,10.11,13.37
2015-09-09 19:00,31.841,23.905,37.826,10.06,13.21
2015-09-09 19:20,31.849,23.879,37.980,9.96,13.38
2015-09-09 19:40,31.834,23.891,37.858,9.87,13.26
2015-09-09 20:00,31.826,23.818,38.150,9.69,13.60
2015-09-09 20:20,31.812,23.718,38.531,9.89,14.04
2015-09-09 20:40,31.839,23.731,38.594,9.76,14.07
2015-09-09 21:00,31.795,23.677,38.634,9.65,14.17
2015-09-09 21:20,31.816,23.750,38.409,9.53,13.90
2015-09-09 21:40,31.798,23.773,38.223,9.48,13.71
2015-09-09 22:00,31.737,23.423,39.466,9.47,15.17
2015-09-09 22:20,31.725,23.428,39.391,9.57,15.10
2015-09-09 22:40,31.733,23.464,39.278,9.65,14.96
2015-09-09 23:00,31.718,23.370,39.603,9.66,15.34
2015-09-09 23:20,31.744,23.397,39.606,9.74,15.31
2015-09-09 23:40,31.717,23.379,39.565,9.71,15.30
2015-09-10 00:00,31.732,23.381,39.621,9.86,15.34
2015-09-10 00:20,31.728,23.367,39.663,9.79,15.39
2015-09-10 00:40,31.735,23.366,39.695,9.73,15.42
2015-09-10 01:00,31.739,23.369,39.700,10.06,15.42
2015-09-10 01:20,31.641,23.552,38.494,9.94,14.20
2015-09-10 01:40,31.645,23.384,39.231,10.05,15.02
2015-09-10 02:00,31.855,23.921,37.816,10.05,13.19
2015-09-10 02:20,31.772,23.724,38.328,9.97,13.86
2015-09-10 02:40,31.798,23.659,38.725,9.98,14.27
2015-09-10 03:00,31.852,23.690,38.829,10.11,14.32
2015-09-10 03:20,31.759,23.517,39.168,10.06,14.81
2015-09-10 03:40,31.782,23.610,38.866,9.98,14.44
2015-09-10 04:00,31.870,23.829,38.303,9.90,13.71
2015-09-10 04:20,31.821,23.778,38.308,9.85,13.78
2015-09-10 04:40,31.833,23.743,38.513,9.71,13.99
2015-09-10 05:00,31.891,23.787,38.578,9.67,13.99
2015-09-10 05:20,31.859,23.788,38.432,9.55,13.87
2015-09-10 05:40,31.803,23.746,38.366,9.55,13.86
2015-09-10 06:00,31.734,23.597,38.713,9.49,14.33
2015-09-10 06:20,31.807,23.676,38.691,9.56,14.22
2015-09-10 06:40,31.794,23.705,38.509,9.61,14.03
2015-09-10 07:00,31.915,23.832,38.492,9.60,13.87
2015-09-10 07:20,31.825,23.694,38.693,9.78,14.20
2015-09-10 07:40,31.759,23.621,38.719,9.99,14.31
2015-09-10 08:00,31.806,23.647,38.815,10.04,14.36
2015-09-10 08:20,31.796,23.689,38.586,9.99,14.12
2015-09-10 08:40,31.768,23.710,38.366,10.06,13.91
2015-09-10 09:00,31.841,23.782,38.378,10.04,13.83
2015-09-10 09:20,31.813,23.719,38.529,10.06,14.03
2015-09-10 09:40,31.832,23.752,38.471,10.09,13.95
2015-09-10 10:00,31.788,23.729,38.374,10.05,13.89
2015-09-10 10:20,31.804,23.729,38.445,9.92,13.95
2015-09-10 10:40,31.840,23.758,38.478,9.96,13.94
2015-09-10 11:00,31.825,23.716,38.598,9.95,14.10
2015-09-10 11:20,31.813,23.689,38.665,9.97,14.18
2015-09-10 11:40,31.771,23.601,38.857,9.99,14.45
2015-09-10 12:00,31.794,23.617,38.890,10.01,14.46
2015-09-10 12:20,31.796,23.621,38.882,10.04,14.45
2015-09-10 12:40,31.779,23.627,38.782,10.05,14.36
2015-09-10 13:00,31.759,23.618,38.728,10.07,14.32
2015-09-10 13:20,31.764,23.632,38.692,10.07,14.27
2015-09-10 13:40,31.835,23.695,38.735,10.12,14.23
2015-09-10 14:00,31.811,23.743,38.419,10.12,13.91
2015-09-10 14:20,31.922,23.841,38.481,10.07,13.85
2015-09-10 14:40,31.803,23.780,38.220,10.09,13.70
2015-09-10 15:00,31.863,23.914,37.890,10.07,13.26
2015-09-10 15:20,31.773,23.704,38.419,9.97,13.96
2015-09-10 15:40,31.817,23.729,38.504,9.89,14.00
2015-09-10 16:00,31.877,23.825,38.351,9.90,13.76
2015-09-10 16:20,31.842,23.840,38.125,9.84,13.55
2015-09-10 16:40,31.875,23.970,37.685,9.92,13.02
2015-09-10 17:00,31.900,24.018,37.581,9.69,12.87
2015-09-10 17:20,31.913,24.030,37.586,9.52,12.86
2015-09-10 17:40,31.896,24.022,37.546,9.47,12.84
2015-09-10 18:00,31.867,23.979,37.608,9.51,12.94
2015-09-10 18:20,31.834,23.930,37.680,9.48,13.06
2015-09-10 18:40,31.832,23.898,37.820,9.65,13.22
2015-09-10 19:00,31.807,23.824,38.039,9.55,13.49
2015-09-10 19:20,31.823,23.826,38.098,9.67,13.54
2015-09-10 19:40,31.833,23.833,38.117,9.86,13.55
2015-09-10 20:00,31.851,23.841,38.160,9.95,13.58
2015-09-10 20:20,31.828,23.818,38.162,10.05,13.61
2015-09-10 20:40,31.838,23.833,38.137,10.10,13.57
2015-09-10 21:00,31.811,23.741,38.425,10.08,13.92
2015-09-10 21:20,31.919,23.920,38.114,10.04,13.44
2015-09-10 21:40,31.838,23.845,38.083,9.97,13.51
2015-09-10 22:00,31.821,23.748,38.439,9.95,13.92
2015-09-10 22:20,31.788,23.669,38.638,9.97,14.18
2015-09-10 22:40,31.786,23.672,38.616,9.98,14.16
2015-09-10 23:00,31.844,23.707,38.721,9.90,14.21
2015-09-10 23:20,31.815,23.731,38.489,9.87,13.99
2015-09-10 23:40,31.784,23.684,38.556,9.92,14.10
2015-09-11 00:00,31.758,23.613,38.746,9.94,14.34
2015-09-11 00:20,31.765,23.609,38.793,9.97,14.39
2015-09-11 00:40,31.808,23.674,38.704,10.02,14.23
2015-09-11 01:00,31.798,23.653,38.750,10.00,14.30
2015-09-11 01:20,31.799,23.638,38.822,10.07,14.38
2015-09-11 01:40,31.779,23.597,38.907,10.10,14.50
2015-09-11 02:00,31.738,23.665,38.432,10.10,14.02
2015-09-11 02:20,31.844,23.933,37.715,10.02,13.09
2015-09-11 02:40,31.838,23.923,37.730,10.07,13.11
2015-09-11 03:00,31.866,23.952,37.730,10.09,13.08
2015-09-11 03:20,31.839,23.890,37.888,10.05,13.29
2015-09-11 03:40,31.794,23.757,38.279,10.09,13.78
2015-09-11 04:00,31.773,23.743,38.241,9.92,13.76
2015-09-11 04:20,31.796,23.836,37.937,9.89,13.39
2015-09-11 04:40,31.835,23.815,38.202,9.81,13.64
2015-09-11 05:00,31.798,23.800,38.105,9.92,13.58
2015-09-11 05:20,31.781,23.779,38.123,9.67,13.62
2015-09-11 05:40,31.345,23.461,37.571,9.52,13.53
2015-09-11 06:00,31.887,23.912,38.010,9.53,13.37
2015-09-11 06:20,32.006,24.072,37.824,9.43,13.02
2015-09-11 06:40,31.977,24.015,37.952,9.45,13.19
2015-09-11 07:00,32.126,24.096,38.262,9.54,13.36
2015-09-11 07:20,31.804,23.776,38.239,9.65,13.72
2015-09-11 07:40,31.906,23.926,38.028,9.64,13.36
2015-09-11 08:00,31.802,23.797,38.137,9.85,13.61
2015-09-11 08:20,31.772,23.752,38.204,9.86,13.72
2015-09-11 08:40,31.799,23.745,38.354,9.97,13.86
2015-09-11 09:00,31.869,23.839,38.254,10.01,13.66
2015-09-11 09:20,31.808,23.794,38.174,10.06,13.64
2015-09-11 09:40,31.863,23.835,38.243,10.04,13.65
2015-09-11 10:00,31.820,23.772,38.331,9.98,13.80
2015-09-11 10:20,31.889,23.894,38.098,10.02,13.46
2015-09-11 10:40,31.836,23.871,37.962,9.94,13.37
2015-09-11 11:00,31.817,23.813,38.131,9.98,13.58
2015-09-11 11:20,31.828,23.757,38.430,9.93,13.91
2015-09-11 11:40,31.759,23.582,38.888,9.98,14.50
2015-09-11 12:00,31.677,23.449,39.094,10.06,14.83
2015-09-11 12:20,31.670,23.365,39.419,9.96,15.20
2015-09-11 12:40,31.748,23.400,39.607,10.04,15.31
2015-09-11 13:00,31.699,23.369,39.527,9.97,15.28
2015-09-11 13:20,31.712,23.393,39.482,9.94,15.21
2015-09-11 13:40,31.744,23.456,39.355,9.99,15.03
2015-09-11 14:00,31.725,23.431,39.382,9.98,15.09

